name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,129,6,4.6,1.6,653,11,4131,74,1.7,5,3.8,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/ar/,http://translate.ipfire.org/translate/ipfire-2/setup/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,129,0,0.0,0.0,653,0,4131,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/ca/,http://translate.ipfire.org/translate/ipfire-2/setup/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,129,129,100.0,100.0,653,653,4131,4131,100.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/cs/,http://translate.ipfire.org/translate/ipfire-2/setup/cs/,2019-12-18 09:09:42.458409+00:00,,132,0,0.0,0,0.0,0,0
Danish,da,129,129,100.0,100.0,653,653,4131,4131,100.0,1,0.7,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/da/,http://translate.ipfire.org/translate/ipfire-2/setup/da/,,,0,0,0.0,0,0.0,0,0
German,de,129,129,100.0,100.0,653,653,4131,4131,100.0,2,1.5,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/de/,http://translate.ipfire.org/translate/ipfire-2/setup/de/,2019-08-26 12:27:45.877796+00:00,,8,0,0.0,0,0.0,0,0
Greek,el,129,0,0.0,0.0,653,0,4131,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/el/,http://translate.ipfire.org/translate/ipfire-2/setup/el/,,,0,0,0.0,0,0.0,0,0
English,en,129,129,100.0,100.0,653,653,4131,4131,100.0,52,40.3,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/en/,http://translate.ipfire.org/translate/ipfire-2/setup/en/,,,0,129,100.0,0,0.0,0,0
Spanish,es,129,129,100.0,100.0,653,653,4131,4131,100.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/es/,http://translate.ipfire.org/translate/ipfire-2/setup/es/,2024-01-11 19:56:37.979039+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,129,129,100.0,100.0,653,653,4131,4131,100.0,10,7.7,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/fa/,http://translate.ipfire.org/translate/ipfire-2/setup/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,129,129,100.0,100.0,653,653,4131,4131,100.0,14,10.8,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/fr/,http://translate.ipfire.org/translate/ipfire-2/setup/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,129,129,100.0,100.0,653,653,4131,4131,100.0,4,3.1,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/hr/,http://translate.ipfire.org/translate/ipfire-2/setup/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,129,129,100.0,100.0,653,653,4131,4131,100.0,2,1.5,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/hu/,http://translate.ipfire.org/translate/ipfire-2/setup/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,129,0,0.0,0.0,653,0,4131,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/id/,http://translate.ipfire.org/translate/ipfire-2/setup/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,129,129,100.0,100.0,653,653,4131,4131,100.0,13,10.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/it/,http://translate.ipfire.org/translate/ipfire-2/setup/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,129,129,100.0,100.0,653,653,4131,4131,100.0,13,10.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/ja/,http://translate.ipfire.org/translate/ipfire-2/setup/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,129,0,0.0,0.0,653,0,4131,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/jv/,http://translate.ipfire.org/translate/ipfire-2/setup/jv/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,129,0,0.0,0.0,653,0,4131,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/km/,http://translate.ipfire.org/translate/ipfire-2/setup/km/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,129,129,100.0,100.0,653,653,4131,4131,100.0,6,4.6,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/nl/,http://translate.ipfire.org/translate/ipfire-2/setup/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,129,129,100.0,100.0,653,653,4131,4131,100.0,11,8.5,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/pl/,http://translate.ipfire.org/translate/ipfire-2/setup/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,129,0,0.0,0.0,653,0,4131,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/pt/,http://translate.ipfire.org/translate/ipfire-2/setup/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,129,129,100.0,100.0,653,653,4131,4131,100.0,14,10.8,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/pt_BR/,http://translate.ipfire.org/translate/ipfire-2/setup/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,129,5,3.8,1.3,653,9,4131,58,1.4,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/pt_PT/,http://translate.ipfire.org/translate/ipfire-2/setup/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,129,0,0.0,0.0,653,0,4131,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/ro/,http://translate.ipfire.org/translate/ipfire-2/setup/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,129,129,100.0,100.0,653,653,4131,4131,100.0,17,13.1,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/ru/,http://translate.ipfire.org/translate/ipfire-2/setup/ru/,,,0,0,0.0,0,0.0,0,0
Kinyarwanda,rw,129,0,0.0,0.0,653,0,4131,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/rw/,http://translate.ipfire.org/translate/ipfire-2/setup/rw/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,129,0,0.0,0.0,653,0,4131,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/sk/,http://translate.ipfire.org/translate/ipfire-2/setup/sk/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,129,6,4.6,1.0,653,7,4131,46,1.1,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/sq/,http://translate.ipfire.org/translate/ipfire-2/setup/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,129,0,0.0,0.0,653,0,4131,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/sr/,http://translate.ipfire.org/translate/ipfire-2/setup/sr/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,129,0,0.0,0.0,653,0,4131,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/su/,http://translate.ipfire.org/translate/ipfire-2/setup/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,129,129,100.0,100.0,653,653,4131,4131,100.0,16,12.4,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/sv/,http://translate.ipfire.org/translate/ipfire-2/setup/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,129,0,0.0,0.0,653,0,4131,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/th/,http://translate.ipfire.org/translate/ipfire-2/setup/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,129,0,0.0,0.0,653,0,4131,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/tk/,http://translate.ipfire.org/translate/ipfire-2/setup/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,129,129,100.0,100.0,653,653,4131,4131,100.0,5,3.8,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/tr/,http://translate.ipfire.org/translate/ipfire-2/setup/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,129,0,0.0,0.0,653,0,4131,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/uk/,http://translate.ipfire.org/translate/ipfire-2/setup/uk/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz@latn,129,0,0.0,0.0,653,0,4131,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/uz@latn/,http://translate.ipfire.org/translate/ipfire-2/setup/uz@latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,129,0,0.0,0.0,653,0,4131,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/vi/,http://translate.ipfire.org/translate/ipfire-2/setup/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,129,13,10.0,5.6,653,37,4131,240,5.8,10,7.7,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/setup/zh_Hans/,http://translate.ipfire.org/translate/ipfire-2/setup/zh_Hans/,,,0,0,0.0,0,0.0,0,0
