name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Albanian,sq,194,9,4.6,1.2,1112,14,7024,91,1.2,1,0.5,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/sq/,http://translate.ipfire.org/translate/ipfire-2/-/sq/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,194,9,4.6,1.6,1112,18,7024,119,1.6,7,3.6,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/ar/,http://translate.ipfire.org/translate/ipfire-2/-/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,194,0,0.0,0.0,1112,0,7024,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/ca/,http://translate.ipfire.org/translate/ipfire-2/-/ca/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,194,13,6.7,3.3,1112,37,7024,240,3.4,12,6.1,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/zh_Hans/,http://translate.ipfire.org/translate/ipfire-2/-/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,194,194,100.0,100.0,1112,1112,7024,7024,100.0,9,4.6,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/hr/,http://translate.ipfire.org/translate/ipfire-2/-/hr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,194,194,100.0,100.0,1112,1112,7024,7024,100.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/cs/,http://translate.ipfire.org/translate/ipfire-2/-/cs/,2019-12-18 09:11:28.991883+00:00,,133,0,0.0,0,0.0,0,0
Danish,da,194,194,100.0,100.0,1112,1112,7024,7024,100.0,2,1.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/da/,http://translate.ipfire.org/translate/ipfire-2/-/da/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,194,194,100.0,100.0,1112,1112,7024,7024,100.0,12,6.1,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/nl/,http://translate.ipfire.org/translate/ipfire-2/-/nl/,,,0,0,0.0,0,0.0,0,0
English,en,194,194,100.0,100.0,1112,1112,7024,7024,100.0,83,42.7,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/en/,http://translate.ipfire.org/translate/ipfire-2/-/en/,,,0,194,100.0,0,0.0,0,0
French,fr,194,194,100.0,100.0,1112,1112,7024,7024,100.0,16,8.2,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/fr/,http://translate.ipfire.org/translate/ipfire-2/-/fr/,,,0,0,0.0,0,0.0,0,0
German,de,194,194,100.0,100.0,1112,1112,7024,7024,100.0,3,1.5,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/de/,http://translate.ipfire.org/translate/ipfire-2/-/de/,2019-08-26 12:27:45.877796+00:00,,8,0,0.0,0,0.0,0,0
Greek,el,194,0,0.0,0.0,1112,0,7024,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/el/,http://translate.ipfire.org/translate/ipfire-2/-/el/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,194,194,100.0,100.0,1112,1112,7024,7024,100.0,4,2.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/hu/,http://translate.ipfire.org/translate/ipfire-2/-/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,194,0,0.0,0.0,1112,0,7024,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/id/,http://translate.ipfire.org/translate/ipfire-2/-/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,194,194,100.0,100.0,1112,1112,7024,7024,100.0,15,7.7,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/it/,http://translate.ipfire.org/translate/ipfire-2/-/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,194,194,100.0,100.0,1112,1112,7024,7024,100.0,31,15.9,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/ja/,http://translate.ipfire.org/translate/ipfire-2/-/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,194,0,0.0,0.0,1112,0,7024,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/jv/,http://translate.ipfire.org/translate/ipfire-2/-/jv/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,194,0,0.0,0.0,1112,0,7024,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/km/,http://translate.ipfire.org/translate/ipfire-2/-/km/,,,0,0,0.0,0,0.0,0,0
Kinyarwanda,rw,194,0,0.0,0.0,1112,0,7024,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/rw/,http://translate.ipfire.org/translate/ipfire-2/-/rw/,,,0,0,0.0,0,0.0,0,0
Persian,fa,194,194,100.0,100.0,1112,1112,7024,7024,100.0,13,6.7,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/fa/,http://translate.ipfire.org/translate/ipfire-2/-/fa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,194,194,100.0,100.0,1112,1112,7024,7024,100.0,16,8.2,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/pl/,http://translate.ipfire.org/translate/ipfire-2/-/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,194,0,0.0,0.0,1112,0,7024,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/pt/,http://translate.ipfire.org/translate/ipfire-2/-/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,194,194,100.0,100.0,1112,1112,7024,7024,100.0,17,8.7,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/pt_BR/,http://translate.ipfire.org/translate/ipfire-2/-/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,194,7,3.6,1.2,1112,14,7024,85,1.2,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/pt_PT/,http://translate.ipfire.org/translate/ipfire-2/-/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,194,0,0.0,0.0,1112,0,7024,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/ro/,http://translate.ipfire.org/translate/ipfire-2/-/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,194,194,100.0,100.0,1112,1112,7024,7024,100.0,41,21.1,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/ru/,http://translate.ipfire.org/translate/ipfire-2/-/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,194,0,0.0,0.0,1112,0,7024,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/sr/,http://translate.ipfire.org/translate/ipfire-2/-/sr/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,194,0,0.0,0.0,1112,0,7024,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/sk/,http://translate.ipfire.org/translate/ipfire-2/-/sk/,,,0,0,0.0,0,0.0,0,0
Spanish,es,194,194,100.0,100.0,1112,1112,7024,7024,100.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/es/,http://translate.ipfire.org/translate/ipfire-2/-/es/,2024-01-11 19:56:37.979039+00:00,,4,0,0.0,0,0.0,0,0
Sundanese,su,194,0,0.0,0.0,1112,0,7024,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/su/,http://translate.ipfire.org/translate/ipfire-2/-/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,194,194,100.0,100.0,1112,1112,7024,7024,100.0,21,10.8,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/sv/,http://translate.ipfire.org/translate/ipfire-2/-/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,194,0,0.0,0.0,1112,0,7024,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/th/,http://translate.ipfire.org/translate/ipfire-2/-/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,194,194,100.0,100.0,1112,1112,7024,7024,100.0,6,3.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/tr/,http://translate.ipfire.org/translate/ipfire-2/-/tr/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,194,0,0.0,0.0,1112,0,7024,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/tk/,http://translate.ipfire.org/translate/ipfire-2/-/tk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,194,0,0.0,0.0,1112,0,7024,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/uk/,http://translate.ipfire.org/translate/ipfire-2/-/uk/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz@latn,194,0,0.0,0.0,1112,0,7024,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/uz@latn/,http://translate.ipfire.org/translate/ipfire-2/-/uz@latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,194,0,0.0,0.0,1112,0,7024,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/-/vi/,http://translate.ipfire.org/translate/ipfire-2/-/vi/,,,0,0,0.0,0,0.0,0,0
