name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,65,3,4.6,1.5,459,7,2893,45,1.5,2,3.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/ar/,http://translate.ipfire.org/translate/ipfire-2/installer/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,65,0,0.0,0.0,459,0,2893,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/ca/,http://translate.ipfire.org/translate/ipfire-2/installer/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,65,65,100.0,100.0,459,459,2893,2893,100.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/cs/,http://translate.ipfire.org/translate/ipfire-2/installer/cs/,2019-12-18 09:11:28.991883+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,65,65,100.0,100.0,459,459,2893,2893,100.0,1,1.5,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/da/,http://translate.ipfire.org/translate/ipfire-2/installer/da/,,,0,0,0.0,0,0.0,0,0
German,de,65,65,100.0,100.0,459,459,2893,2893,100.0,1,1.5,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/de/,http://translate.ipfire.org/translate/ipfire-2/installer/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,65,0,0.0,0.0,459,0,2893,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/el/,http://translate.ipfire.org/translate/ipfire-2/installer/el/,,,0,0,0.0,0,0.0,0,0
English,en,65,65,100.0,100.0,459,459,2893,2893,100.0,31,47.6,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/en/,http://translate.ipfire.org/translate/ipfire-2/installer/en/,,,0,65,100.0,0,0.0,0,0
Spanish,es,65,65,100.0,100.0,459,459,2893,2893,100.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/es/,http://translate.ipfire.org/translate/ipfire-2/installer/es/,2024-01-11 19:54:54.617142+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,65,65,100.0,100.0,459,459,2893,2893,100.0,3,4.6,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/fa/,http://translate.ipfire.org/translate/ipfire-2/installer/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,65,65,100.0,100.0,459,459,2893,2893,100.0,2,3.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/fr/,http://translate.ipfire.org/translate/ipfire-2/installer/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,65,65,100.0,100.0,459,459,2893,2893,100.0,5,7.6,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/hr/,http://translate.ipfire.org/translate/ipfire-2/installer/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,65,65,100.0,100.0,459,459,2893,2893,100.0,2,3.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/hu/,http://translate.ipfire.org/translate/ipfire-2/installer/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,65,0,0.0,0.0,459,0,2893,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/id/,http://translate.ipfire.org/translate/ipfire-2/installer/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,65,65,100.0,100.0,459,459,2893,2893,100.0,2,3.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/it/,http://translate.ipfire.org/translate/ipfire-2/installer/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,65,65,100.0,100.0,459,459,2893,2893,100.0,18,27.6,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/ja/,http://translate.ipfire.org/translate/ipfire-2/installer/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,65,0,0.0,0.0,459,0,2893,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/jv/,http://translate.ipfire.org/translate/ipfire-2/installer/jv/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,65,0,0.0,0.0,459,0,2893,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/km/,http://translate.ipfire.org/translate/ipfire-2/installer/km/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,65,65,100.0,100.0,459,459,2893,2893,100.0,6,9.2,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/nl/,http://translate.ipfire.org/translate/ipfire-2/installer/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,65,65,100.0,100.0,459,459,2893,2893,100.0,5,7.6,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/pl/,http://translate.ipfire.org/translate/ipfire-2/installer/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,65,0,0.0,0.0,459,0,2893,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/pt/,http://translate.ipfire.org/translate/ipfire-2/installer/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,65,65,100.0,100.0,459,459,2893,2893,100.0,3,4.6,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/pt_BR/,http://translate.ipfire.org/translate/ipfire-2/installer/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,65,2,3.0,1.0,459,5,2893,27,0.9,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/pt_PT/,http://translate.ipfire.org/translate/ipfire-2/installer/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,65,0,0.0,0.0,459,0,2893,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/ro/,http://translate.ipfire.org/translate/ipfire-2/installer/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,65,65,100.0,100.0,459,459,2893,2893,100.0,24,36.9,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/ru/,http://translate.ipfire.org/translate/ipfire-2/installer/ru/,,,0,0,0.0,0,0.0,0,0
Kinyarwanda,rw,65,0,0.0,0.0,459,0,2893,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/rw/,http://translate.ipfire.org/translate/ipfire-2/installer/rw/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,65,0,0.0,0.0,459,0,2893,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/sk/,http://translate.ipfire.org/translate/ipfire-2/installer/sk/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,65,3,4.6,1.5,459,7,2893,45,1.5,1,1.5,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/sq/,http://translate.ipfire.org/translate/ipfire-2/installer/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,65,0,0.0,0.0,459,0,2893,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/sr/,http://translate.ipfire.org/translate/ipfire-2/installer/sr/,,,0,0,0.0,0,0.0,0,0
Sundanese,su,65,0,0.0,0.0,459,0,2893,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/su/,http://translate.ipfire.org/translate/ipfire-2/installer/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,65,65,100.0,100.0,459,459,2893,2893,100.0,5,7.6,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/sv/,http://translate.ipfire.org/translate/ipfire-2/installer/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,65,0,0.0,0.0,459,0,2893,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/th/,http://translate.ipfire.org/translate/ipfire-2/installer/th/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,65,0,0.0,0.0,459,0,2893,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/tk/,http://translate.ipfire.org/translate/ipfire-2/installer/tk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,65,65,100.0,100.0,459,459,2893,2893,100.0,1,1.5,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/tr/,http://translate.ipfire.org/translate/ipfire-2/installer/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,65,0,0.0,0.0,459,0,2893,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/uk/,http://translate.ipfire.org/translate/ipfire-2/installer/uk/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz@latn,65,0,0.0,0.0,459,0,2893,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/uz@latn/,http://translate.ipfire.org/translate/ipfire-2/installer/uz@latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,65,0,0.0,0.0,459,0,2893,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/vi/,http://translate.ipfire.org/translate/ipfire-2/installer/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,65,0,0.0,0.0,459,0,2893,0,0.0,2,3.0,0,0.0,,http://translate.ipfire.org/projects/ipfire-2/installer/zh_Hans/,http://translate.ipfire.org/translate/ipfire-2/installer/zh_Hans/,,,0,0,0.0,0,0.0,0,0
