name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Albanian,sq,143,26,18.1,12.3,420,52,2646,312,11.7,1,0.6,1,0.6,,http://translate.ipfire.org/projects/collecty/-/sq/,http://translate.ipfire.org/translate/collecty/-/sq/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,143,25,17.4,11.6,420,49,2646,296,11.1,1,0.6,1,0.6,,http://translate.ipfire.org/projects/collecty/-/ar/,http://translate.ipfire.org/translate/collecty/-/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,143,0,0.0,0.0,420,0,2646,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/collecty/-/ca/,http://translate.ipfire.org/translate/collecty/-/ca/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,143,0,0.0,0.0,420,0,2646,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/collecty/-/zh_Hans/,http://translate.ipfire.org/translate/collecty/-/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,143,26,18.1,12.3,420,52,2646,312,11.7,0,0.0,1,0.6,,http://translate.ipfire.org/projects/collecty/-/hr/,http://translate.ipfire.org/translate/collecty/-/hr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,143,14,9.7,6.1,420,26,2646,153,5.7,0,0.0,0,0.0,,http://translate.ipfire.org/projects/collecty/-/cs/,http://translate.ipfire.org/translate/collecty/-/cs/,2019-12-18 17:14:11.010993+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,143,26,18.1,12.3,420,52,2646,312,11.7,2,1.3,1,0.6,,http://translate.ipfire.org/projects/collecty/-/da/,http://translate.ipfire.org/translate/collecty/-/da/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,143,26,18.1,12.3,420,52,2646,312,11.7,6,4.1,1,0.6,,http://translate.ipfire.org/projects/collecty/-/nl/,http://translate.ipfire.org/translate/collecty/-/nl/,,,0,0,0.0,0,0.0,0,0
English,en,143,143,100.0,100.0,420,420,2646,2646,100.0,60,41.9,0,0.0,,http://translate.ipfire.org/projects/collecty/-/en/,http://translate.ipfire.org/translate/collecty/-/en/,,,0,143,100.0,0,0.0,0,0
French,fr,143,26,18.1,12.3,420,52,2646,312,11.7,1,0.6,1,0.6,,http://translate.ipfire.org/projects/collecty/-/fr/,http://translate.ipfire.org/translate/collecty/-/fr/,,,0,0,0.0,0,0.0,0,0
German,de,143,91,63.6,44.0,420,185,2646,1169,44.1,8,5.5,2,1.3,,http://translate.ipfire.org/projects/collecty/-/de/,http://translate.ipfire.org/translate/collecty/-/de/,2020-10-28 21:14:27.379802+00:00,,7,0,0.0,0,0.0,15,0
Greek,el,143,0,0.0,0.0,420,0,2646,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/collecty/-/el/,http://translate.ipfire.org/translate/collecty/-/el/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,143,26,18.1,12.3,420,52,2646,312,11.7,2,1.3,1,0.6,,http://translate.ipfire.org/projects/collecty/-/hu/,http://translate.ipfire.org/translate/collecty/-/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,143,24,16.7,11.1,420,47,2646,279,10.5,2,1.3,1,0.6,,http://translate.ipfire.org/projects/collecty/-/id/,http://translate.ipfire.org/translate/collecty/-/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,143,26,18.1,12.3,420,52,2646,312,11.7,6,4.1,1,0.6,,http://translate.ipfire.org/projects/collecty/-/it/,http://translate.ipfire.org/translate/collecty/-/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,143,0,0.0,0.0,420,0,2646,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/collecty/-/ja/,http://translate.ipfire.org/translate/collecty/-/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,143,0,0.0,0.0,420,0,2646,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/collecty/-/jv/,http://translate.ipfire.org/translate/collecty/-/jv/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,143,26,18.1,12.3,420,52,2646,312,11.7,4,2.7,1,0.6,,http://translate.ipfire.org/projects/collecty/-/km/,http://translate.ipfire.org/translate/collecty/-/km/,,,0,0,0.0,0,0.0,0,0
Kinyarwanda,rw,143,0,0.0,0.0,420,0,2646,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/collecty/-/rw/,http://translate.ipfire.org/translate/collecty/-/rw/,,,0,0,0.0,0,0.0,0,0
Persian,fa,143,26,18.1,12.3,420,52,2646,312,11.7,2,1.3,1,0.6,,http://translate.ipfire.org/projects/collecty/-/fa/,http://translate.ipfire.org/translate/collecty/-/fa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,143,26,18.1,12.3,420,52,2646,312,11.7,0,0.0,1,0.6,,http://translate.ipfire.org/projects/collecty/-/pl/,http://translate.ipfire.org/translate/collecty/-/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,143,0,0.0,0.0,420,0,2646,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/collecty/-/pt/,http://translate.ipfire.org/translate/collecty/-/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,143,26,18.1,12.3,420,52,2646,312,11.7,4,2.7,1,0.6,,http://translate.ipfire.org/projects/collecty/-/pt_BR/,http://translate.ipfire.org/translate/collecty/-/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,143,0,0.0,0.0,420,0,2646,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/collecty/-/pt_PT/,http://translate.ipfire.org/translate/collecty/-/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,143,0,0.0,0.0,420,0,2646,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/collecty/-/ro/,http://translate.ipfire.org/translate/collecty/-/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,143,26,18.1,12.3,420,52,2646,312,11.7,1,0.6,1,0.6,,http://translate.ipfire.org/projects/collecty/-/ru/,http://translate.ipfire.org/translate/collecty/-/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,143,0,0.0,0.0,420,0,2646,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/collecty/-/sr/,http://translate.ipfire.org/translate/collecty/-/sr/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,143,0,0.0,0.0,420,0,2646,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/collecty/-/sk/,http://translate.ipfire.org/translate/collecty/-/sk/,,,0,0,0.0,0,0.0,0,0
Spanish,es,143,143,100.0,100.0,420,420,2646,2646,100.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/collecty/-/es/,http://translate.ipfire.org/translate/collecty/-/es/,2024-01-11 07:36:59.580413+00:00,,105,0,0.0,0,0.0,0,0
Sundanese,su,143,0,0.0,0.0,420,0,2646,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/collecty/-/su/,http://translate.ipfire.org/translate/collecty/-/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,143,22,15.3,10.2,420,43,2646,260,9.8,1,0.6,1,0.6,,http://translate.ipfire.org/projects/collecty/-/sv/,http://translate.ipfire.org/translate/collecty/-/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,143,0,0.0,0.0,420,0,2646,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/collecty/-/th/,http://translate.ipfire.org/translate/collecty/-/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,143,26,18.1,12.3,420,52,2646,312,11.7,0,0.0,1,0.6,,http://translate.ipfire.org/projects/collecty/-/tr/,http://translate.ipfire.org/translate/collecty/-/tr/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,143,0,0.0,0.0,420,0,2646,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/collecty/-/tk/,http://translate.ipfire.org/translate/collecty/-/tk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,143,26,18.1,12.3,420,52,2646,312,11.7,4,2.7,1,0.6,,http://translate.ipfire.org/projects/collecty/-/uk/,http://translate.ipfire.org/translate/collecty/-/uk/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz@latn,143,0,0.0,0.0,420,0,2646,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/collecty/-/uz@latn/,http://translate.ipfire.org/translate/collecty/-/uz@latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,143,0,0.0,0.0,420,0,2646,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/collecty/-/vi/,http://translate.ipfire.org/translate/collecty/-/vi/,,,0,0,0.0,0,0.0,0,0
