name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Albanian,sq,63,5,7.9,10.5,321,34,2047,268,13.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ddns/-/sq/,http://translate.ipfire.org/translate/ddns/-/sq/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,63,5,7.9,10.5,321,34,2047,268,13.0,3,4.7,0,0.0,,http://translate.ipfire.org/projects/ddns/-/ar/,http://translate.ipfire.org/translate/ddns/-/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,63,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ddns/-/ca/,http://translate.ipfire.org/translate/ddns/-/ca/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,63,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ddns/-/zh_Hans/,http://translate.ipfire.org/translate/ddns/-/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,54,54,100.0,100.0,273,273,1805,1805,100.0,3,5.5,0,0.0,,http://translate.ipfire.org/projects/ddns/-/hr/,http://translate.ipfire.org/translate/ddns/-/hr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,63,63,100.0,100.0,321,321,2047,2047,100.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ddns/-/cs/,http://translate.ipfire.org/translate/ddns/-/cs/,2020-12-07 20:27:45.698610+00:00,,57,0,0.0,0,0.0,0,0
Danish,da,63,39,61.9,62.9,321,202,2047,1368,66.8,20,31.7,19,30.1,,http://translate.ipfire.org/projects/ddns/-/da/,http://translate.ipfire.org/translate/ddns/-/da/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,63,39,61.9,62.9,321,202,2047,1368,66.8,21,33.3,19,30.1,,http://translate.ipfire.org/projects/ddns/-/nl/,http://translate.ipfire.org/translate/ddns/-/nl/,,,0,0,0.0,0,0.0,0,0
English,en,78,78,100.0,100.0,392,392,2484,2484,100.0,39,50.0,0,0.0,,http://translate.ipfire.org/projects/ddns/-/en/,http://translate.ipfire.org/translate/ddns/-/en/,,,0,78,100.0,0,0.0,0,0
French,fr,63,23,36.5,30.5,321,98,2047,695,33.9,5,7.9,4,6.3,,http://translate.ipfire.org/projects/ddns/-/fr/,http://translate.ipfire.org/translate/ddns/-/fr/,,,0,0,0.0,0,0.0,0,0
German,de,63,39,61.9,62.9,321,202,2047,1368,66.8,23,36.5,19,30.1,,http://translate.ipfire.org/projects/ddns/-/de/,http://translate.ipfire.org/translate/ddns/-/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,63,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ddns/-/el/,http://translate.ipfire.org/translate/ddns/-/el/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,63,5,7.9,10.5,321,34,2047,268,13.0,1,1.5,0,0.0,,http://translate.ipfire.org/projects/ddns/-/hu/,http://translate.ipfire.org/translate/ddns/-/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,63,5,7.9,10.5,321,34,2047,268,13.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ddns/-/id/,http://translate.ipfire.org/translate/ddns/-/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,63,39,61.9,62.9,321,202,2047,1368,66.8,19,30.1,19,30.1,,http://translate.ipfire.org/projects/ddns/-/it/,http://translate.ipfire.org/translate/ddns/-/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,63,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ddns/-/ja/,http://translate.ipfire.org/translate/ddns/-/ja/,,,0,0,0.0,0,0.0,0,0
Javanese,jv,54,0,0.0,0.0,273,0,1805,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ddns/-/jv/,http://translate.ipfire.org/translate/ddns/-/jv/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,63,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ddns/-/km/,http://translate.ipfire.org/translate/ddns/-/km/,,,0,0,0.0,0,0.0,0,0
Kinyarwanda,rw,54,0,0.0,0.0,273,0,1805,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ddns/-/rw/,http://translate.ipfire.org/translate/ddns/-/rw/,,,0,0,0.0,0,0.0,0,0
Persian,fa,63,39,61.9,62.9,321,202,2047,1368,66.8,25,39.6,19,30.1,,http://translate.ipfire.org/projects/ddns/-/fa/,http://translate.ipfire.org/translate/ddns/-/fa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,63,39,61.9,62.9,321,202,2047,1368,66.8,25,39.6,19,30.1,,http://translate.ipfire.org/projects/ddns/-/pl/,http://translate.ipfire.org/translate/ddns/-/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,54,0,0.0,0.0,273,0,1805,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ddns/-/pt/,http://translate.ipfire.org/translate/ddns/-/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,63,39,61.9,62.9,321,202,2047,1368,66.8,20,31.7,19,30.1,,http://translate.ipfire.org/projects/ddns/-/pt_BR/,http://translate.ipfire.org/translate/ddns/-/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,63,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ddns/-/pt_PT/,http://translate.ipfire.org/translate/ddns/-/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,54,0,0.0,0.0,273,0,1805,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ddns/-/ro/,http://translate.ipfire.org/translate/ddns/-/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,63,31,49.2,43.3,321,139,2047,961,46.9,20,31.7,18,28.5,,http://translate.ipfire.org/projects/ddns/-/ru/,http://translate.ipfire.org/translate/ddns/-/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,54,0,0.0,0.0,273,0,1805,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ddns/-/sr/,http://translate.ipfire.org/translate/ddns/-/sr/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,54,0,0.0,0.0,273,0,1805,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ddns/-/sk/,http://translate.ipfire.org/translate/ddns/-/sk/,,,0,0,0.0,0,0.0,0,0
Spanish,es,63,63,100.0,100.0,321,321,2047,2047,100.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ddns/-/es/,http://translate.ipfire.org/translate/ddns/-/es/,2024-01-11 07:34:14.187304+00:00,,32,0,0.0,0,0.0,0,0
Sundanese,su,54,0,0.0,0.0,273,0,1805,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ddns/-/su/,http://translate.ipfire.org/translate/ddns/-/su/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,63,1,1.5,2.4,321,8,2047,52,2.5,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ddns/-/sv/,http://translate.ipfire.org/translate/ddns/-/sv/,,,0,0,0.0,0,0.0,0,0
Thai,th,63,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ddns/-/th/,http://translate.ipfire.org/translate/ddns/-/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,63,39,61.9,62.9,321,202,2047,1368,66.8,30,47.6,19,30.1,,http://translate.ipfire.org/projects/ddns/-/tr/,http://translate.ipfire.org/translate/ddns/-/tr/,,,0,0,0.0,0,0.0,0,0
Turkmen,tk,63,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ddns/-/tk/,http://translate.ipfire.org/translate/ddns/-/tk/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,63,5,7.9,10.5,321,34,2047,268,13.0,1,1.5,0,0.0,,http://translate.ipfire.org/projects/ddns/-/uk/,http://translate.ipfire.org/translate/ddns/-/uk/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz@latn,63,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ddns/-/uz@latn/,http://translate.ipfire.org/translate/ddns/-/uz@latn/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,63,0,0.0,0.0,321,0,2047,0,0.0,0,0.0,0,0.0,,http://translate.ipfire.org/projects/ddns/-/vi/,http://translate.ipfire.org/translate/ddns/-/vi/,,,0,0,0.0,0,0.0,0,0
